loggingTime(txt),loggingSample(N),identifierForVendor(txt),deviceID(txt),locationTimestamp_since1970(s),locationLatitude(WGS84),locationLongitude(WGS84),locationAltitude(m),locationSpeed(m/s),locationCourse(°),locationVerticalAccuracy(m),locationHorizontalAccuracy(m),locationFloor(Z),locationHeadingTimestamp_since1970(s),locationHeadingX(µT),locationHeadingY(µT),locationHeadingZ(µT),locationTrueHeading(°),locationMagneticHeading(°),locationHeadingAccuracy(°),accelerometerTimestamp_sinceReboot(s),accelerometerAccelerationX(G),accelerometerAccelerationY(G),accelerometerAccelerationZ(G),gyroTimestamp_sinceReboot(s),gyroRotationX(rad/s),gyroRotationY(rad/s),gyroRotationZ(rad/s),motionTimestamp_sinceReboot(s),motionYaw(rad),motionRoll(rad),motionPitch(rad),motionRotationRateX(rad/s),motionRotationRateY(rad/s),motionRotationRateZ(rad/s),motionUserAccelerationX(G),motionUserAccelerationY(G),motionUserAccelerationZ(G),motionAttitudeReferenceFrame(txt),motionQuaternionX(R),motionQuaternionY(R),motionQuaternionZ(R),motionQuaternionW(R),motionGravityX(G),motionGravityY(G),motionGravityZ(G),motionMagneticFieldX(µT),motionMagneticFieldY(µT),motionMagneticFieldZ(µT),motionMagneticFieldCalibrationAccuracy(Z),activityTimestamp_sinceReboot(s),activity(txt),activityActivityConfidence(Z),activityActivityStartDate(txt),pedometerStartDate(txt),pedometerNumberofSteps(N),pedometerDistance(m),pedometerFloorAscended(N),pedometerFloorDescended(N),pedometerEndDate(txt),altimeterTimestamp_sinceReboot(s),altimeterReset(bool),altimeterRelativeAltitude(m),altimeterPressure(kPa),IP_en0(txt),IP_pdp_ip0(txt),deviceOrientation(Z),batteryState(R),batteryLevel(Z),avAudioRecorderPeakPower(dB),avAudioRecorderAveragePower(dB),state(N)
2017-12-12 09:34:10.405 +1300,43651,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024450.048489,-19.20620346069336,5.471390724182129,14.02545166015625,-1,314.8378295898438,20,52676.70518891667,0.443634033203125,-0.0788116455078125,-0.88702392578125,52675.77326691667,-0.01912975242614818,0.02989105375894036,0.01173894776896027,52676.41997191667,-0.7825201396318813,0.4547142476888564,0.07607435754643402,0.0004704277962446213,-0.03486870601773262,0.002922593615949154,-0.00821724534034729,0.002560451626777649,0.03305613994598389,XArbitraryCorrectedZVertical,0.1201458945870399,0.1940899640321732,-0.3633471131324768,0.9032562375068665,0.4379352629184723,-0.07600100338459015,-0.8957880735397339,-19.14931106567383,5.51105785369873,14.06951904296875,2,,,,,,,,,,,52673.423342,0,666.3428,93.5345,0.0.0.0,0.0.0.0,5,3,1,-2.06264,-6.926711,0
2017-12-12 09:34:11.398 +1300,43652,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024451.052775,-19.1043701171875,5.337307929992676,13.83685302734375,-1,314.838623046875,20,52677.709323875,0.4308929443359375,-0.078765869140625,-0.900604248046875,52676.77748491667,-0.01258210457007936,0.07351789347218241,0.01178288992694658,52677.424136875,-0.7825688568035986,0.4551760812705597,0.07689245729287204,-0.0005104448646306992,-0.01144378446042538,0.001710077747702599,0.009371370077133179,-0.01200470328330994,-0.004265844821929932,XArbitraryCorrectedZVertical,0.1206011772155762,0.1941404342651367,-0.363250195980072,0.9032242298126221,0.4383215010166168,-0.07681670784950256,-0.8955296874046326,-18.97261428833008,5.446469306945801,13.90884399414062,2,,,,,,,,,,,52674.381174,0,664.6808,93.55323,0.0.0.0,0.0.0.0,5,3,1,-1.604725,-10.05765,0
2017-12-12 09:34:12.405 +1300,43653,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024452.057462,-19.19084548950195,5.788146018981934,14.071044921875,-1,314.8306579589844,20,52678.71353254167,0.43145751953125,-0.07659912109375,-0.8837738037109375,52677.781619875,-0.01591345277765948,0.02881407141411232,0.006402771892768505,52678.42831454167,-0.7825154043948449,0.4543917880262885,0.07563917620143275,0.003767658025026321,-0.007202968001365662,0.001992578618228436,-0.01528236269950867,-0.003259822726249695,0.01825821399688721,XArbitraryCorrectedZVertical,0.1198915764689445,0.1940270662307739,-0.3634125590324402,0.9032778739929199,0.4376609325408936,-0.07556707412004471,-0.8959590196609497,-19.33148193359375,5.737948417663574,13.96322631835938,2,,,,,,,,,,,52675.336969,0,662.9713,93.57248,0.0.0.0,0.0.0.0,5,3,1,-3.833841,-5.273798,0
2017-12-12 09:34:13.406 +1300,43654,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024453.060926,-19.15322113037109,5.916781425476074,13.95919799804688,-1,314.8348693847656,20,52679.71769325,0.42388916015625,-0.0796966552734375,-0.8846282958984375,52678.78582854167,-0.02017078209626015,0.03309057549256156,0.008534898661485943,52679.43250625001,-0.782470823218866,0.4543511706897689,0.07508944564753203,-0.005758266896009445,0.00455751083791256,-0.003158317413181067,-0.009191125631332397,-0.006478279829025269,0.008959472179412842,XArbitraryCorrectedZVertical,0.1196334362030029,0.194115623831749,-0.3634559512138367,0.9032753109931946,0.4376426637172699,-0.07501889765262604,-0.8960139155387878,-19.03186798095703,5.73387622833252,13.99075317382812,2,,,,,,,,,,,52677.247774,0,659.7476,93.60878,0.0.0.0,0.0.0.0,5,3,1,-3.241528,-7.273975,0
2017-12-12 09:34:14.410 +1300,43655,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024454.065313,-18.93627548217773,5.895426750183105,14.12973022460938,-1,314.8286743164062,20,52680.72190687501,0.4357452392578125,-0.0777587890625,-0.8838958740234375,52679.78998925001,-0.02014095469205126,0.041608429923071,0.008541290248102133,52680.436689875,-0.7824047832969256,0.4552561948022724,0.07464623363201318,-0.0003533829003572464,0.002402236685156822,-0.003055505454540253,0.002373695373535156,-0.001915380358695984,0.02461457252502441,XArbitraryCorrectedZVertical,0.1195927038788795,0.1946122795343399,-0.3634212017059326,0.9031879901885986,0.4384680092334747,-0.07457692921161652,-0.8956472873687744,-18.96233749389648,5.936078071594238,13.81411743164062,2,,,,,,,,,,,52678.204715,0,658.1887,93.62634,0.0.0.0,0.0.0.0,5,3,1,-2.390389,-5.802277,0
2017-12-12 09:34:15.415 +1300,43656,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024455.06924,-19.14939880371094,6.013028144836426,13.9271240234375,-1,314.8309631347656,20,52681.72605575,0.444244384765625,-0.0729827880859375,-0.90032958984375,52680.794202875,-0.02116786960838582,0.05013134435965158,0.006409429795493703,52681.44086875,-0.7824926926568748,0.4561384200022551,0.07459740946623002,0.001809226348996162,0.01835727132856846,0.002308312803506851,-0.005101263523101807,-0.01101252436637878,0.006225287914276123,XArbitraryCorrectedZVertical,0.1197396814823151,0.1950146555900574,-0.363413542509079,0.9030848145484924,0.4392595887184143,-0.07452823966741562,-0.8952633738517761,-19.40603637695312,5.75455379486084,13.84805297851562,2,,,,,,,,,,,52679.161287,0,656.7592,93.64246,0.0.0.0,0.0.0.0,5,3,1,-2.552868,-8.124774,0
2017-12-12 09:34:16.419 +1300,43657,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024456.074235,-19.43155288696289,5.976510047912598,13.74578857421875,-1,314.8436889648438,20,52682.73025404167,0.4455718994140625,-0.0772705078125,-0.91107177734375,52681.79835175,-0.01903121546581524,0.05544514968268668,0.009621734702347279,52682.44503704167,-0.7826877717314624,0.4571497577761974,0.07531975911186586,0.000688476487994194,0.004515254870057106,0.00340681616216898,-0.006455600261688232,-0.003685146570205688,0.01449060440063477,XArbitraryCorrectedZVertical,0.1202662959694862,0.1953226774930954,-0.3633604049682617,0.9029695987701416,0.4401409029960632,-0.07524856179952621,-0.8947701454162598,-19.37351989746094,5.712298393249512,13.91854858398438,2,,,,,,,,,,,52680.116445,0,655.327,93.6586,0.0.0.0,0.0.0.0,5,3,1,-3.057314,-9.178576,0
2017-12-12 09:34:17.425 +1300,43658,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024457.077542,-19.1453971862793,5.544003486633301,13.85455322265625,-1,314.8504028320312,20,52683.73440579167,0.4337921142578125,-0.074981689453125,-0.887298583984375,52682.80255004167,-0.01169314139821091,0.02559990229449569,0.01388518929145513,52683.44921879167,-0.7828212881156258,0.4579218914302278,0.07648066922484761,-0.00252516008913517,-0.006110271438956261,-0.0009138761088252068,0.003695785999298096,-0.003946647047996521,0.005602896213531494,XArbitraryCorrectedZVertical,0.1209399104118347,0.1954431086778641,-0.363244354724884,0.902900218963623,0.4407927393913269,-0.07640612870454788,-0.894351065158844,-19.14385604858398,5.767548561096191,13.74154663085938,2,,,,,,,,,,,52681.07366,0,653.9345,93.6743,0.0.0.0,0.0.0.0,5,3,1,-2.795539,-6.819915,0
2017-12-12 09:34:18.427 +1300,43659,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024458.08185,-19.36284637451172,5.550951957702637,13.86846923828125,-1,314.8631896972656,20,52684.73860854167,0.4304656982421875,-0.0785980224609375,-0.864959716796875,52683.80670179167,-0.02331437744698968,0.04588147189210313,0.006402505576659496,52684.45342154167,-0.7829686985342681,0.4583939587555962,0.07561996963549708,0.002914278768002987,0.003438288345932961,0.003795165568590164,-0.005300194025039673,0.002946600317955017,0.01068711280822754,XArbitraryCorrectedZVertical,0.1206544116139412,0.195810541510582,-0.3633787631988525,0.9028045535087585,0.4412437975406647,-0.07554791867733002,-0.8942015171051025,-19.40504837036133,5.394049644470215,13.87307739257812,2,,,,,,,,,,,52682.028882,0,652.4706,93.69081,0.0.0.0,0.0.0.0,5,3,1,-3.320826,-4.933994,0
2017-12-12 09:34:19.450 +1300,43660,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024459.086034,-19.37580871582031,5.644682884216309,13.67901611328125,-1,314.8659057617188,20,52685.742785125,0.432037353515625,-0.06890869140625,-0.8820343017578125,52684.81090454167,-0.02437058713531511,0.05120912565280665,0.008541023931993125,52685.457598125,-0.7830021451864471,0.4548102778330487,0.07563099927904579,-0.002502406015992165,-0.02527677081525326,0.001630770973861217,-0.009737133979797363,0.01134993135929108,0.01827389001846313,XArbitraryCorrectedZVertical,0.1200112104415894,0.1941884160041809,-0.363608181476593,0.9031485915184021,0.4380361139774323,-0.07555891573429108,-0.8957763314247131,-19.33758926391602,5.550490379333496,13.7630615234375,2,,,,,,,,,,,52682.98478,0,650.9751,93.70766,0.0.0.0,0.0.0.0,5,3,1,-2.585503,-7.78226,0
2017-12-12 09:34:20.435 +1300,43661,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024460.09006,-19.17111968994141,5.390780448913574,13.74087524414062,-1,314.8271484375,20,52686.74695966667,0.4152679443359375,-0.072845458984375,-0.8726806640625,52685.815081125,-0.01489479366070417,0.01922615885760904,0.009602027310280693,52686.46177266667,-0.7823563025692037,0.456384586399264,0.07486594180427684,0.0008090343326330185,0.006635459139943123,-0.0004794169217348099,-0.004443049430847168,-0.004275023937225342,-0.004994034767150879,XArbitraryCorrectedZVertical,0.119891531765461,0.1950831115245819,-0.3633073270320892,0.9030924439430237,0.4394711256027222,-0.07479602843523026,-0.8951371908187866,-19.12630462646484,5.36594295501709,13.73825073242188,2,,,,,,,,,,,52683.942171,0,649.5219,93.72405,0.0.0.0,0.0.0.0,5,3,1,-2.409362,-6.741369,0
2017-12-12 09:34:21.442 +1300,43662,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024461.094326,-19.44509506225586,5.520138740539551,13.84271240234375,-1,314.8267822265625,20,52687.75113629167,0.4311065673828125,-0.0773162841796875,-0.8870086669921875,52686.81925566667,-0.02223313404441751,0.05545846548813708,0.0106843359772889,52687.46594929167,-0.7824160260445099,0.4592320035288186,0.07328041531291539,-0.003337651491165161,0.03327478468418121,-0.005630037747323513,0.009223759174346924,-0.00405566394329071,-0.02738404273986816,XArbitraryCorrectedZVertical,0.1197038590908051,0.1966653615236282,-0.3633407652378082,0.902760922908783,0.4420701861381531,-0.07321484386920929,-0.8939874172210693,-19.44089889526367,5.540438652038574,13.72512817382812,2,,,,,,,,,,,52684.897641,0,647.8387,93.74306,0.0.0.0,0.0.0.0,5,3,1,-2.82066,-6.217132,0
2017-12-12 09:34:22.444 +1300,43663,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024462.098354,-19.44364166259766,5.468504905700684,14.10751342773438,-1,314.8334350585938,20,52688.75531637501,0.4333648681640625,-0.0726776123046875,-0.8979339599609375,52687.82346329167,-0.02661989299199603,0.01501783170306583,0.006373743436886641,52688.470130375,-0.7824670148731694,0.4573977962142542,0.07106669841600211,0.006096229888498783,-0.00827886164188385,-0.0009439457207918167,-0.0200137197971344,0.001350522041320801,0.02326643466949463,XArbitraryCorrectedZVertical,0.1183831244707108,0.1962535083293915,-0.3637200891971588,0.90287184715271,0.4405001699924469,-0.0710068941116333,-0.8949400186538696,-19.25497817993164,5.360579490661621,14.00225830078125,2,,,,,,,,,,,52685.855283,0,646.2639,93.7608,0.0.0.0,0.0.0.0,5,3,1,-1.925267,-9.033301,0
2017-12-12 09:34:23.448 +1300,43664,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024463.102586,-19.37748336791992,5.264721870422363,13.89779663085938,-1,314.8238525390625,20,52689.75949404167,0.4296722412109375,-0.082244873046875,-0.8917083740234375,52688.827612375,-0.0127110015668392,0.03412334936329429,0.009616941012385137,52689.47430704167,-0.782394275966575,0.4583504203797883,0.07309274718652078,0.002943210303783417,0.004499858245253563,-0.002186880446970463,-0.00233834981918335,-0.007691323757171631,-0.005253851413726807,XArbitraryCorrectedZVertical,0.1194574534893036,0.1963042616844177,-0.3634046614170074,0.9028463363647461,0.4412879645824432,-0.07302767783403397,-0.8943890929222107,-19.60447311401367,5.242423057556152,13.73458862304688,2,,,,,,,,,,,52686.812985,0,644.7551,93.77785,0.0.0.0,0.0.0.0,5,3,1,-2.677208,-5.727368,0
2017-12-12 09:34:24.452 +1300,43665,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024464.106742,-19.15999221801758,5.464510917663574,13.8922119140625,-1,314.8303833007812,20,52690.76369087501,0.43341064453125,-0.0692596435546875,-0.901763916015625,52689.83182104167,-0.01689722448433475,0.0522426984718664,0.006418484543199972,52690.47850387501,-0.7824979021448434,0.4568577421656961,0.07350948288599338,-0.004495458677411079,0.009863147512078285,-0.002159878145903349,-0.0114721953868866,-0.008145436644554138,0.01637256145477295,XArbitraryCorrectedZVertical,0.1193831562995911,0.1955452561378479,-0.3634940683841705,0.9029849171638489,0.4399389624595642,-0.07344330102205276,-0.8950194120407104,-19.20172882080078,5.518080711364746,13.89556884765625,2,,,,,,,,,,,52687.770502,0,643.1617,93.79581,0.0.0.0,0.0.0.0,5,3,1,-3.382616,-5.508003,0
2017-12-12 09:34:25.457 +1300,43666,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024465.111002,-19.43122482299805,5.416243553161621,13.75274658203125,-1,314.8031005859375,20,52691.76789079167,0.4299774169921875,-0.072601318359375,-0.8873138427734375,52690.835986875,-0.01483886727781251,0.03519713591481424,0.00961401153518605,52691.48267379167,-0.7819528206193691,0.4554879648285068,0.0740321164530873,-0.00680113211274147,-0.03910096362233162,-0.001141976565122604,-0.004522025585174561,-0.01203402876853943,0.01298773288726807,XArbitraryCorrectedZVertical,0.1193154454231262,0.1948602795600891,-0.3632715344429016,0.9032313227653503,0.4386956393718719,-0.07396450638771057,-0.8955866098403931,-19.27107620239258,5.304627418518066,13.69186401367188,2,,,,,,,,,,,52688.728066,0,641.4099,93.8156,0.0.0.0,0.0.0.0,5,3,1,-0.4353409,-8.330083,0
2017-12-12 09:34:26.481 +1300,43667,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024466.114997,-19.44846725463867,5.448433876037598,13.75848388671875,-1,314.8116149902344,20,52692.77205679167,0.4341888427734375,-0.0718231201171875,-0.872650146484375,52691.84018679167,-0.01487242310754751,0.02561454968049112,0.009606821000242837,52692.48686979167,-0.782126220568829,0.4549842672800776,0.074687968952935,0.004963024519383907,-0.02318535000085831,0.002024008892476559,-0.001150310039520264,-0.006619229912757874,0.01644545793533325,XArbitraryCorrectedZVertical,0.119534894824028,0.194498211145401,-0.363306999206543,0.9032662510871887,0.4382230639457703,-0.07461854815483093,-0.8957636952400208,-19.46459197998047,5.648402214050293,13.80560302734375,2,,,,,,,,,,,52689.684964,0,639.9937,93.83157,0.0.0.0,0.0.0.0,5,3,1,-1.675112,-7.224641,0
2017-12-12 09:34:27.464 +1300,43668,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024467.119239,-19.20976638793945,5.35147762298584,13.84075927734375,-1,314.80810546875,20,52693.77623237501,0.427490234375,-0.06878662109375,-0.878753662109375,52692.84435279167,-0.0159576612517548,0.02135988352298053,0.01066995490740247,52693.491015375,-0.7819918193734936,0.4547533174306194,0.07521694157206725,-0.002406265586614609,0.00347072072327137,0.00305455643683672,-0.01462841033935547,-0.00882306694984436,0.01663309335708618,XArbitraryCorrectedZVertical,0.1197171434760094,0.1943017542362213,-0.363201379776001,0.9033266305923462,0.4379987716674805,-0.07514603435993195,-0.8958292603492737,-19.37537384033203,5.345765113830566,13.6656494140625,2,,,,,,,,,,,52690.642347,0,638.3739,93.84986,0.0.0.0,0.0.0.0,5,3,1,-1.597021,-5.694014,0
2017-12-12 09:34:28.479 +1300,43669,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024468.123502,-19.15246200561523,5.663924217224121,13.70245361328125,-1,314.8195495605469,20,52694.78041416667,0.4365997314453125,-0.0779266357421875,-0.8890380859375,52693.84852937501,-0.01700188671517486,0.02881726720742041,0.01174187724615936,52694.49522816667,-0.7822116339009847,0.4550893440621674,0.0765052147110858,-0.002459146082401276,-0.01357001252472401,0.0007881531491875648,-0.01081240177154541,-0.005860045552253723,0.01841235160827637,XArbitraryCorrectedZVertical,0.1203771159052849,0.1941961944103241,-0.3631371855735779,0.9032876491546631,0.4382568597793579,-0.07643060386180878,-0.8955943584442139,-19.14209747314453,5.536751747131348,13.65948486328125,2,,,,,,,,,,,52691.599465,0,636.7647,93.86802,0.0.0.0,0.0.0.0,5,3,1,-3.667242,-7.071203,0
2017-12-12 09:34:29.473 +1300,43670,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024469.127576,-19.37042236328125,5.64241886138916,13.7017822265625,-1,314.8241577148438,20,52695.78459166667,0.4230804443359375,-0.0714263916015625,-0.8784942626953125,52694.85271016667,-0.02021472425424646,0.01924932835909273,0.007456318420003851,52695.49940466667,-0.7823416818579719,0.4557928398671968,0.07668943078912127,-0.0002396982163190842,0.007726425305008888,-0.001227405853569508,-0.01062741875648499,0.01246634125709534,0.009698808193206787,XArbitraryCorrectedZVertical,0.1206001043319702,0.1944711655378342,-0.363133043050766,0.9032002687454224,0.43888059258461,-0.07661428302526474,-0.8952731490135193,-19.22389984130859,5.541089057922363,13.63809204101562,2,,,,,,,,,,,52692.554544,0,635.2004,93.88569,0.0.0.0,0.0.0.0,5,3,1,-2.878566,-4.597282,0
2017-12-12 09:34:30.483 +1300,43671,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024470.132164,-19.54961776733398,5.179610252380371,13.674072265625,-1,314.8343505859375,20,52696.788772125,0.4298248291015625,-0.0745849609375,-0.8825531005859375,52695.85688766667,-0.01590013697220908,0.03520192960477638,0.008543953409192211,52696.50358512501,-0.7825128250651974,0.4550828674034756,0.07694442390170231,-0.001316975802183151,0.008790912106633186,0.002053137868642807,0.0008811652660369873,0.004114612936973572,0.01862907409667969,XArbitraryCorrectedZVertical,0.1206020936369896,0.1940918564796448,-0.3632247149944305,0.9032448530197144,0.438236266374588,-0.07686851918697357,-0.895566999912262,-19.52906799316406,5.258481025695801,13.65411376953125,2,,,,,,,,,,,52693.511266,0,633.6468,93.90323,0.0.0.0,0.0.0.0,5,3,1,-1.805752,-6.605915,0
2017-12-12 09:34:31.481 +1300,43672,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024471.136,-19.38656234741211,5.500912666320801,13.51974487304688,-1,314.8537292480469,20,52697.792954875,0.4347381591796875,-0.0721435546875,-0.890472412109375,52696.86106812501,-0.0148455251805377,0.0320032068194822,0.008543420776974196,52697.507767875,-0.7828380372747547,0.4551248743382806,0.07735229261330176,0.004001949913799763,0.004510408267378807,0.001040142960846424,0.01161482930183411,-0.001399129629135132,-0.004885554313659668,XArbitraryCorrectedZVertical,0.1208241209387779,0.1940138339996338,-0.3633236289024353,0.9031921625137329,0.4382600784301758,-0.07727517932653427,-0.8955203294754028,-19.75543975830078,5.66663646697998,13.6954345703125,2,,,,,,,,,,,52694.467015,0,632.0455,93.92133,0.0.0.0,0.0.0.0,5,3,1,-3.743194,-8.109903,0
2017-12-12 09:34:32.485 +1300,43673,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024472.140236,-19.51587677001953,5.714920997619629,13.5592041015625,-1,314.8451843261719,20,52698.79711791667,0.43115234375,-0.0735931396484375,-0.88885498046875,52697.865250875,-0.02119849596092173,0.04267795541684682,0.007472031070435319,52698.51193091667,-0.7827075892836192,0.4548152043073767,0.07763572048541854,-0.0002632215619087219,0.002390852198004723,-0.001097514759749174,-0.01011663675308228,-0.005938336253166199,0.01404446363449097,XArbitraryCorrectedZVertical,0.1208823099732399,0.1938281059265137,-0.3632518947124481,0.9032529592514038,0.4379730820655823,-0.0775577574968338,-0.895636260509491,-19.76782608032227,5.733832359313965,13.56277465820312,2,,,,,,,,,,,52695.423835,0,630.4945,93.93885,0.0.0.0,0.0.0.0,5,3,1,-2.716767,-10.37677,0
2017-12-12 09:34:33.489 +1300,43674,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024473.144158,-19.84625625610352,5.704619407653809,13.48663330078125,-1,314.8405456542969,20,52699.801317875,0.439300537109375,-0.0807952880859375,-0.880645751953125,52698.86941391667,-0.01902136176978195,0.05438121682720003,0.006416354014327909,52699.516131875,-0.7826343571953587,0.4540133623497195,0.07826380116108843,0.001932080835103989,0.02048303373157978,-0.001116702798753977,-0.01842528581619263,0.01035860180854797,0.008079946041107178,XArbitraryCorrectedZVertical,0.1210112720727921,0.1933512538671494,-0.3631975054740906,0.9033592939376831,0.4372332990169525,-0.07818392664194107,-0.8959431052207947,-19.8329963684082,5.560059547424316,13.6048583984375,2,,,,,,,,,,,52697.337319,0,627.432,93.97345,0.0.0.0,0.0.0.0,5,3,1,-2.684467,-4.857126,0
2017-12-12 09:34:34.494 +1300,43675,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024474.148668,-19.45372009277344,5.546196937561035,13.679443359375,-1,314.85791015625,20,52700.8054845,0.4237518310546875,-0.0780181884765625,-0.884368896484375,52699.873614875,-0.02338148910645968,0.0267162994234569,0.006388124506773069,52700.5202985,-0.7829306269748691,0.4541529678054554,0.07867251364515788,0.002843592315912247,-0.02210176736116409,0.001048901118338108,0.005038529634475708,0.003441840410232544,-0.008764088153839111,XArbitraryCorrectedZVertical,0.1212485730648041,0.1933188289403915,-0.3632774651050568,0.9033018946647644,0.4373442828655243,-0.07859138399362564,-0.8958532214164734,-19.59157943725586,5.505293846130371,13.67965698242188,2,,,,,,,,,,,52698.293421,0,625.8625,93.9912,0.0.0.0,0.0.0.0,5,3,1,-2.281945,-8.800407,0
2017-12-12 09:34:35.502 +1300,43676,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024475.152582,-19.35568237304688,5.475804328918457,13.72988891601562,-1,314.6599426269531,20,52701.809691125,0.4251556396484375,-0.0784759521484375,-0.8798980712890625,52700.8778115,-0.01805117218466609,0.03095179082111892,0.009605223103588788,52701.524504125,-0.779517201925454,0.4542591105507311,0.07887614329996506,0.004097556695342064,0.03005735762417316,-0.001002149656414986,-0.002709507942199707,-3.252923488616943e-05,-0.002812802791595459,XArbitraryCorrectedZVertical,0.1210287883877754,0.1935348808765411,-0.3617059886455536,0.9039164781570435,0.4374324083328247,-0.07879438251256943,-0.895792543888092,-19.50575256347656,5.584151268005371,13.68356323242188,2,,,,,,,,,,,52699.249409,0,624.2956,94.0089,0.0.0.0,0.0.0.0,5,3,1,-0.09999989,-7.908803,0
2017-12-12 09:34:36.502 +1300,43677,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024476.156972,-19.72500228881836,5.485655784606934,13.849365234375,-1,314.6395874023438,20,52702.81385241667,0.4256134033203125,-0.07147216796875,-0.884979248046875,52701.881987125,-0.01806821641564259,0.02349920082664118,0.007463242638838057,52702.52866541667,-0.7790663789692241,0.4529773497633505,0.07777036043519149,0.006006898358464241,-0.03489848226308823,-0.002114870585501194,-0.00162932276725769,0.003305390477180481,0.01264125108718872,XArbitraryCorrectedZVertical,0.120257280766964,0.1931917071342468,-0.3617024719715118,0.9040942192077637,0.4363217353820801,-0.07769198715686798,-0.8964303135871887,-19.61233139038086,5.170798301696777,13.94332885742188,2,,,,,,,,,,,52700.206939,0,622.7657,94.0262,0.0.0.0,0.0.0.0,5,3,1,-2.449431,-6.707503,0
2017-12-12 09:34:37.520 +1300,43678,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024477.160948,-19.27406311035156,5.331233024597168,13.83181762695312,-1,314.6770324707031,20,52703.818024,0.4156951904296875,-0.064697265625,-0.8780670166015625,52702.88617841667,-0.01597390653440428,0.01284282804079812,0.007458981581093931,52703.53283700001,-0.7798934172836048,0.44962973079338,0.08002571491380797,0.006235183216631413,0.03749560564756393,0.003271114081144333,-0.01342606544494629,-0.003906726837158203,0.004125356674194336,XArbitraryCorrectedZVertical,0.1207431480288506,0.19120192527771,-0.3620283901691437,0.9043220281600952,0.4332411289215088,-0.07994032651185989,-0.8977258205413818,-19.36809539794922,5.198521614074707,13.7716064453125,2,,,,,,,,,,,52701.164755,0,621.2226,94.04365,0.0.0.0,0.0.0.0,5,3,1,-1.470796,-10.5422,0
2017-12-12 09:34:38.511 +1300,43679,A5159E03-9A97-4D62-9D92-1A588486AC18,my_iOS_device,,,,,,,,,,1513024478.164985,-19.41648483276367,4.740483283996582,14.2247314453125,-1,314.5931091308594,20,52704.8222315,0.423858642578125,-0.0713348388671875,-0.8957977294921875,52703.89032000001,-0.01677258854531904,0.06715320478300203,-0.01066143279191421,52704.5370135,-0.7782209477525824,0.443256273504851,0.07403523104542231,-0.00564100407063961,-0.01142881438136101,-0.001058195717632771,-0.001408368349075317,-0.001441314816474915,0.01457846164703369,XArbitraryCorrectedZVertical,0.1167394891381264,0.1895502358675003,-0.3623059689998627,0.9050835371017456,0.4277084171772003,-0.07396761327981949,-0.9008852243423462,-19.36183929443359,4.807990074157715,14.33059692382812,2,,,,,,,,,,,52702.122545,0,619.7693,94.06009,0.0.0.0,0.0.0.0,5,3,1,-1.91369,-7.144427,0
